"Date Added",Title,Type,"Item Link","Local Control Number",ISBN10,ISBN13,ISSN,EISSN,DOI,Importance,"Note for Student"
"11/07/2016 17:06:24","The media reader: continuity and transformation",Book,http://preview.talisaspire.com/items/9BCF3EF5-E99F-BAE3-467E-242C734D313D.html,000171944,"0761962492 0761962506",,,,,,
"24/06/2016 15:06:44","Sprint: how to solve big problems and test new ideas in just five days",Book,http://preview.talisaspire.com/items/57CA853A-87A7-321B-2A0C-8C8D3D384F9C.html,951154028,"0593077229 0593076117","9780593076118 9780593077221",,,,,
"19/12/2013 10:30:42","The phonology of English as an international language: new models, new norms, new goals",Book,http://preview.talisaspire.com/items/C418987B-A7DB-591F-F443-D33D89B67B69.html,000165560,0194421643,9780194421645,,,,,
"01/02/2014 07:38:49","Research methodology in applied economics: organizing, planning, and conducting economic research",Book,http://preview.talisaspire.com/items/16B931F9-06FF-120D-2909-519CFEA6C23A.html,000520830,0813829941,9780813829944,,,,,
"23/07/2013 10:03:11","The essential persona lifecycle: your guide to building and using personas",Book,http://preview.talisaspire.com/items/3ACE47B4-0C35-D75B-EDFD-FA8244E88E92.html,000565800,"0123814189 6612738065","9780123814180 9786612738067",,,,,
"13/06/2013 16:07:06","Harvard business review on advances in strategy",Book,http://preview.talisaspire.com/items/968CB818-22F8-7778-AB40-C2BC81E45F0C.html,1828704,0585440697,,,,,,
"13/06/2013 15:32:54","Exploring Critical Sociological Thinking",Article,http://preview.talisaspire.com/items/0001D169-A534-D4FA-9AE7-659E4F09C2F3.html,,,,0092055,,,,
"13/06/2013 15:25:30","Urbanism as a Way of Life",Article,http://preview.talisaspire.com/items/D96FADA3-D015-78F6-959C-1BFF4D71878D.html,,,,00029602,15375390,,,
"13/06/2013 14:01:02","Women & the new business leadership",Book,http://preview.talisaspire.com/items/789C6136-F6A1-0078-A5C8-A9558BB27389.html,3258101,,9780230306882,,,,,
"13/06/2013 10:03:41","Xylose fermentation by Saccharomyces cerevisiae",Article,http://preview.talisaspire.com/items/D8840AA3-A4F2-3101-A386-137C78A163C8.html,,,,0175-7598,1432-0614,10.1007/BF00167144,,
"07/03/2013 17:45:35","Managing innovation: integrating technological, market and organizational change",Book,http://preview.talisaspire.com/items/276DEF1D-E701-7C23-D96E-6689ECCB2C80.html,3006188,,9780470998106,,,,"Super important","Another important text which will be used heavily, this book will help you with a rounded approach to innovation and thinking widely"
"12/06/2013 17:12:03","Molecular cloning: a laboratory manual",Book,http://preview.talisaspire.com/items/A8F8BC1C-5B60-9CE8-A260-77EA5D367BDD.html,1751305,"0879695773 0879695765",,,,,,
"12/06/2013 17:07:45","Bioinformatics: A Practical Guide to the Analysis of Genes and Proteins",Book,http://preview.talisaspire.com/items/7A011ACF-B8EF-24B0-17E7-6926F7B2945E.html,,,9780585240879,,,,,
"07/03/2013 19:02:24","Innovation management and new product development",Book,http://preview.talisaspire.com/items/DEF0D894-5E62-A730-DD11-5C3BCBCBE5FE.html,3348218,,9780273736561,,,,"Super important","This book will be referenced a lot during the course of our lectures and tutorials as it has some exercises which will help you. "
